"IDcategory";"NameCategory";"Name";"ArtNo";"Include";"Description";"PriceWholesale";"CurrencyPriceWholesale";"RetailPrice";"CurrencyRetailPrice";"Size";"Stock";"Brand";"Produce";"Material";"Colour";"Weight";"Collection";"DisplayPackaging";"Recommended";"Dopaccessories";"ShtrihCode";"ArtNom&Razmer";"NameCategoryObject";"New";"SaleBool";"Акция [AKTSIYA]";"SaleValue";"SalePrice"
"523";"Медсёстры";"Костюм Похотливая медсестра (M/L)";"02210";"Костюм состоит из:

· халатика с подвязками для чулок
· головного убора
· лакового ремня

Вес: 0,3
Размер упаковки: Длина/ширина - 32/18,2";"Ультракороткий белый халатик с подвязками для чулок, лаковый алый пояс – раскованный и слегка похотливый образ создает данный костюм медсестры. Змейка в районе декольте позволяет регулировать открытость этой зоны.";"2240.00";"RUB";"5600.00";"RUB";"M/L";"26";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"90% хлопок, 10% эластан";"белый";"300";"Basic collection";"Картонная коробка";"";"";"4680592022107";"02210M/L";"Медсёстры";"Нет";"Нет";"Нет";"";""
"523";"Медсёстры";"Костюм Похотливая медсестра (L/XL)";"02210";"Костюм состоит из:

· халатика с подвязками для чулок
· головного убора
· лакового ремня

Вес: 0,3
Размер упаковки: Длина/ширина - 32/18,2";"Ультракороткий белый халатик с подвязками для чулок, лаковый алый пояс – раскованный и слегка похотливый образ создает данный костюм медсестры. Змейка в районе декольте позволяет регулировать открытость этой зоны.";"2240.00";"RUB";"5600.00";"RUB";"L/XL";"15";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"90% хлопок, 10% эластан";"белый";"300";"Basic collection";"Картонная коробка";"";"";"4680593022106";"02210L/XL";"Медсёстры";"Нет";"Нет";"Нет";"";""
"523";"Медсёстры";"Костюм Доктор любовь (M/L)";"02202";"Костюм состоит из:

· халатика на пуговицах с подвязками для чулок
· головного убора

Внимание! Чулки и стетоскоп в комплект не входят

Вес: 0,3
Размер упаковки: Длина/ширина - 32/18,2";"Облегающий короткий халатик на пуговичках и с подвязками для чулок прекрасно подойдет для &quot;взрослых&quot; игр с партнером. Симпатичное дополнение – маленькая шапочка дополняет образ.";"1950.00";"RUB";"4875.00";"RUB";"M/L";"29";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"90% полиэстер, 10% эластан";"белый";"300";"Basic collection";"Картонная коробка";"";"";"4680592022022";"02202M/L";"Медсёстры";"Нет";"Нет";"Нет";"";""
"523";"Медсёстры";"Костюм Доктор любовь (S/M)";"02202";"Костюм состоит из:

· халатика на пуговицах с подвязками для чулок
· головного убора

Внимание! Чулки и стетоскоп в комплект не входят

Вес: 0,3
Размер упаковки: Длина/ширина - 32/18,2";"Облегающий короткий халатик на пуговичках и с подвязками для чулок прекрасно подойдет для &quot;взрослых&quot; игр с партнером. Симпатичное дополнение – маленькая шапочка дополняет образ.";"1950.00";"RUB";"4875.00";"RUB";"S/M";"52";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"90% полиэстер, 10% эластан";"белый";"300";"Basic collection";"Картонная коробка";"";"";"4680591022023";"02202S/M";"Медсёстры";"Нет";"Нет";"Нет";"";""
"523";"Медсёстры";"Костюм Доктор любовь (L/XL)";"02202";"Костюм состоит из:

· халатика на пуговицах с подвязками для чулок
· головного убора

Внимание! Чулки и стетоскоп в комплект не входят

Вес: 0,3
Размер упаковки: Длина/ширина - 32/18,2";"Облегающий короткий халатик на пуговичках и с подвязками для чулок прекрасно подойдет для &quot;взрослых&quot; игр с партнером. Симпатичное дополнение – маленькая шапочка дополняет образ.";"1950.00";"RUB";"4875.00";"RUB";"L/XL";"28";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"90% полиэстер, 10% эластан";"белый";"300";"Basic collection";"Картонная коробка";"";"";"4680593022021";"02202L/XL";"Медсёстры";"Нет";"Нет";"Нет";"";""
"523";"Медсёстры";"Костюм Старшая медсестра (S/M)";"02196";"Костюм состоит из:

· платья
· болеро
· головного убора
· ремня

Вес: 0,386
Размер упаковки: Длина/ширина - 32/18,2";"Самыми броскими деталями этого костюма медсестры, который можно купить в нашем магазине, являются красный бант в ложбинке груди и лаковый широкий пояс. Болеро и головной убор дополняют ансамбль.";"2370.00";"RUB";"5925.00";"RUB";"S/M";"11";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"95% полиэстер, 5% хлопок";"белый";"386";"Basic collection";"Картонная коробка";"";"";"4680591021965";"02196S/M";"Медсёстры";"Нет";"Нет";"Нет";"";""
"523";"Медсёстры";"Костюм Старшая медсестра (M/L)";"02196";"Костюм состоит из:

· платья
· болеро
· головного убора
· ремня

Вес: 0,386
Размер упаковки: Длина/ширина - 32/18,2";"Самыми броскими деталями этого костюма медсестры, который можно купить в нашем магазине, являются красный бант в ложбинке груди и лаковый широкий пояс. Болеро и головной убор дополняют ансамбль.";"2370.00";"RUB";"5925.00";"RUB";"M/L";"15";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"95% полиэстер, 5% хлопок";"белый";"386";"Basic collection";"Картонная коробка";"";"";"4680592021964";"02196M/L";"Медсёстры";"Нет";"Нет";"Нет";"";""
"521";"Горничные";"Костюм Роковая служанка (S/M)";"02169";"Костюм состоит из:

· платья с фартуком 
· головного убора

Вес: 0,3
Размер упаковки: Длина/ширина - 32/18,2";"На любом маскараде такой костюм служанки привлечет внимание к его владелице. Черное платьице с фигурным вырезом и заниженной талией подчеркивает достоинства фигуры, кружевной фартук и симпатичная головная наколка дополняют целостность образа. А представьте, если вы появитесь в таком наряде перед любимым?";"2580.00";"RUB";"6450.00";"RUB";"S/M";"46";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"90% полиэстер, 10% эластан";"черный";"300";"Basic collection";"Картонная коробка";"";"";"4680591021699";"02169S/M";"Горничные";"Нет";"Нет";"Да";"";"206400"
"521";"Горничные";"Костюм Роковая служанка (M/L)";"02169";"Костюм состоит из:

· платья с фартуком 
· головного убора

Вес: 0,3
Размер упаковки: Длина/ширина - 32/18,2";"На любом маскараде такой костюм служанки привлечет внимание к его владелице. Черное платьице с фигурным вырезом и заниженной талией подчеркивает достоинства фигуры, кружевной фартук и симпатичная головная наколка дополняют целостность образа. А представьте, если вы появитесь в таком наряде перед любимым?";"2580.00";"RUB";"6450.00";"RUB";"M/L";"2";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"90% полиэстер, 10% эластан";"черный";"300";"Basic collection";"Картонная коробка";"";"";"4680592021698";"02169M/L";"Горничные";"Нет";"Нет";"Да";"";"206400"
"521";"Горничные";"Костюм Роковая служанка (L/XL)";"02169";"Костюм состоит из:

· платья с фартуком 
· головного убора

Вес: 0,3
Размер упаковки: Длина/ширина - 32/18,2";"На любом маскараде такой костюм служанки привлечет внимание к его владелице. Черное платьице с фигурным вырезом и заниженной талией подчеркивает достоинства фигуры, кружевной фартук и симпатичная головная наколка дополняют целостность образа. А представьте, если вы появитесь в таком наряде перед любимым?";"2580.00";"RUB";"6450.00";"RUB";"L/XL";"14";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"90% полиэстер, 10% эластан";"черный";"300";"Basic collection";"Картонная коробка";"";"";"4680593021697";"02169L/XL";"Горничные";"Нет";"Нет";"Да";"";"206400"
"530";"Школьницы";"Костюм Однокурсница (S/M)";"02116";"Костюм состоит из:

· топа
· юбки
 Вес: 0,338
Размер упаковки: длина/ ширина - 32/18,2";"Этот эротический костюм однокурсницы несет горячий воздух летнего пляжа и моря. Откровенный белый топ и клетчатая юбчонка ультракороткой длины максимально открывают тело. Подойдет наряд для юных и очень стройных.";"1610.00";"RUB";"4025.00";"RUB";"S/M";"27";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"65% вискоза, 35% полиэстер";"красный";"338";"Basic collection";"Картонная коробка";"";"";"4680591021163";"02116S/M";"Школьницы";"Нет";"Нет";"Нет";"";""
"530";"Школьницы";"Костюм Однокурсница (M/L)";"02116";"Костюм состоит из:

· топа
· юбки
 Вес: 0,338
Размер упаковки: длина/ ширина - 32/18,2";"Этот эротический костюм однокурсницы несет горячий воздух летнего пляжа и моря. Откровенный белый топ и клетчатая юбчонка ультракороткой длины максимально открывают тело. Подойдет наряд для юных и очень стройных.";"1610.00";"RUB";"4025.00";"RUB";"M/L";"45";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"65% вискоза, 35% полиэстер";"красный";"338";"Basic collection";"Картонная коробка";"";"";"4680592021162";"02116M/L";"Школьницы";"Нет";"Нет";"Нет";"";""
"530";"Школьницы";"Костюм Однокурсница (L/XL)";"02116";"Костюм состоит из:

· топа
· юбки
 Вес: 0,338
Размер упаковки: длина/ ширина - 32/18,2";"Этот эротический костюм однокурсницы несет горячий воздух летнего пляжа и моря. Откровенный белый топ и клетчатая юбчонка ультракороткой длины максимально открывают тело. Подойдет наряд для юных и очень стройных.";"1610.00";"RUB";"4025.00";"RUB";"L/XL";"22";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"65% вискоза, 35% полиэстер";"красный";"338";"Basic collection";"Картонная коробка";"";"";"4680593021161";"02116L/XL";"Школьницы";"Нет";"Нет";"Нет";"";""
"530";"Школьницы";"Костюм Прелестная студентка (S/M)";"02119";"Костюм состоит из:

· топа с подвязками для чулок
· юбки
· двух манжет
· перчатки

Вес: 0,359
Размер упаковки: длина/ширина - 32/18,2";"Размышляете, что подарить любимому на 14 февраля? Лучшим вариантом будет необычный романтический вечер с сексуальной игрой. Предстаньте перед своим партнером в роли «прелестной студентки», в юбке, чуть длиннее пояса, и топе с подвязками для чулок.";"1980.00";"RUB";"4950.00";"RUB";"S/M";"19";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"65% вискоза, 35% полиэстер";"красный";"359";"Basic collection";"Картонная коробка";"";"";"4680591021194";"02119S/M";"Школьницы";"Нет";"Нет";"Нет";"";""
"530";"Школьницы";"Костюм Прелестная студентка (M/L)";"02119";"Костюм состоит из:

· топа с подвязками для чулок
· юбки
· двух манжет
· перчатки

Вес: 0,359
Размер упаковки: длина/ширина - 32/18,2";"Размышляете, что подарить любимому на 14 февраля? Лучшим вариантом будет необычный романтический вечер с сексуальной игрой. Предстаньте перед своим партнером в роли «прелестной студентки», в юбке, чуть длиннее пояса, и топе с подвязками для чулок.";"1980.00";"RUB";"4950.00";"RUB";"M/L";"8";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"65% вискоза, 35% полиэстер";"красный";"359";"Basic collection";"Картонная коробка";"";"";"4680592021193";"02119M/L";"Школьницы";"Нет";"Нет";"Нет";"";""
"530";"Школьницы";"Костюм Прелестная студентка (L/XL)";"02119";"Костюм состоит из:

· топа с подвязками для чулок
· юбки
· двух манжет
· перчатки

Вес: 0,359
Размер упаковки: длина/ширина - 32/18,2";"Размышляете, что подарить любимому на 14 февраля? Лучшим вариантом будет необычный романтический вечер с сексуальной игрой. Предстаньте перед своим партнером в роли «прелестной студентки», в юбке, чуть длиннее пояса, и топе с подвязками для чулок.";"1980.00";"RUB";"4950.00";"RUB";"L/XL";"18";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"65% вискоза, 35% полиэстер";"красный";"359";"Basic collection";"Картонная коробка";"";"";"4680593021192";"02119L/XL";"Школьницы";"Нет";"Нет";"Нет";"";""
"523";"Медсёстры";"Костюм Медсестра (L/XL)";"02203";"Костюм состоит из:

· халатика на пуговицах
· головного убора

Вес: 0,357
Размер упаковки: Длина/ширина - 32/18,2";"Беленький с красными крупными пуговицами халат, облегающий фигуру, с расклешенной коротенькой юбочкой – эротический костюм медсестры выгодно подчеркивает фигуру. Симпатичная медсестричка сможет сделать романтическую встречу &quot;горячее&quot;.";"2140.00";"RUB";"5350.00";"RUB";"L/XL";"60";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"95% полиэстер, 5% эластан";"белый";"357";"Basic collection";"Картонная коробка";"";"";"4680593022038";"02203L/XL";"Медсёстры";"Нет";"Нет";"Да";"";"181900"
"523";"Медсёстры";"Костюм Медсестра (M/L)";"02203";"Костюм состоит из:

· халатика на пуговицах
· головного убора

Вес: 0,357
Размер упаковки: Длина/ширина - 32/18,2";"Беленький с красными крупными пуговицами халат, облегающий фигуру, с расклешенной коротенькой юбочкой – эротический костюм медсестры выгодно подчеркивает фигуру. Симпатичная медсестричка сможет сделать романтическую встречу &quot;горячее&quot;.";"2140.00";"RUB";"5350.00";"RUB";"M/L";"30";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"95% полиэстер, 5% эластан";"белый";"357";"Basic collection";"Картонная коробка";"";"";"4680592022039";"02203M/L";"Медсёстры";"Нет";"Нет";"Да";"";"181900"
"523";"Медсёстры";"Костюм Медсестра (S/M)";"02203";"Костюм состоит из:

· халатика на пуговицах
· головного убора

Вес: 0,357
Размер упаковки: Длина/ширина - 32/18,2";"Беленький с красными крупными пуговицами халат, облегающий фигуру, с расклешенной коротенькой юбочкой – эротический костюм медсестры выгодно подчеркивает фигуру. Симпатичная медсестричка сможет сделать романтическую встречу &quot;горячее&quot;.";"2140.00";"RUB";"5350.00";"RUB";"S/M";"40";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"95% полиэстер, 5% эластан";"белый";"357";"Basic collection";"Картонная коробка";"";"";"4680591022030";"02203S/M";"Медсёстры";"Нет";"Нет";"Да";"";"181900"
"541";"Вакуумные стимуляторы";"Вакуумный бесконтактный стимулятор клитора и вибратор Halo, цвет сливовый (INFINITE collection) (One Size)";"05484";"В комплекте:
· вибратор
· USB провод для магнитной зарядки
· фирменный мешочек для хранения
· инструкция
· 
· Размер:
· Общая длина: 18,9см,
· Ширина: 10см, 
· Max диаметр ручки: 3,5см, 
· Рабочая длина ручки: 12,5см
  -Вес: 185г

-Упаковка: 
-Длина: 22,5см
-Ширина: 12.5см
-Глубина: 6,5см
-Вес: 256г
-Вес товара с упаковкой 441г

Вес: 0,441
Габариты упаковки: длина/ширина - 22,5/12,5";"Приготовься отправиться в глубины космических оргазмов с бесконтактным стимулятором Halo. Гало - это ореол вокруг звезд, а в уменьшенном размере, - ореол вокруг клитора, создающий эффект посасывания, недостижимый для человека. 9 уникальных режимов стимуляции удовлетворят самых изысканных путешественниц. В ручку встроен мощный и тихий моторчик, с 8 режимами вибрации, благодаря своей анатомической форме он отлично подойдет для стимуляции точки G. В ванной тебя ожидают новые открытия, ведь Halo полностью водонепроницаем! <br />
Преимущества модели: <br />
1. Магнитная зарядка, <br />
2. Перезаряжаемый аккумулятор, <br />
3. Абсолютно водонепроницаемый, <br />
4. 9 уносящих в небо режимов бесконтактной стимуляции, <br />
5. 8 сногсшибательных режимов вибрации, <br />
6. 100&#37; безопасный силикон, <br />
7. Бесшумный и мощный, <br />
8. Фирменный мешочек для хранения, <br />
9. 2 часа работы - 1,5 часа зарядки";"2930.00";"RUB";"7325.00";"RUB";"One Size";"117";"Le Frivole";"ИП Николаенко А.Е.";"Силикон";"фиолетовый";"441";"INFINITE";"Картонная коробка";"";"";"4680591054840";"05484One Size";"Вакуумные стимуляторы";"Нет";"Нет";"Нет";"";""
"541";"Вакуумные стимуляторы";"Вакуумный бесконтактный стимулятор клитора и вибратор Halo, цвет персиковый (INFINITE collection) (One Size)";"05485";"В комплекте:
· вибратор
· USB провод для магнитной зарядки
· фирменный мешочек для хранения
· инструкция
· 
· Размер:
· Общая длина: 18,9см,
· Ширина: 10см, 
· Max диаметр ручки: 3,5см, 
· Рабочая длина ручки: 12,5см
-Вес: 185г

-Упаковка: 
-Длина: 22.5см
-Ширина: 12,5см
-Глубина: 6,5см
-Вес: 256г
-Вес товара с упаковкой 441г

Вес: 0,441
Габариты упаковки: длина/ширина - 22,5/12,5";"Приготовься отправиться в глубины космических оргазмов с бесконтактным стимулятором Halo. Гало - это ореол вокруг звезд, а в уменьшенном размере, - ореол вокруг клитора, создающий эффект посасывания, недостижимый для человека. 9 уникальных режимов стимуляции удовлетворят самых изысканных путешественниц. В ручку встроен мощный и тихий моторчик, с 8 режимами вибрации, благодаря своей анатомической форме он отлично подойдет для стимуляции точки G. В ванной тебя ожидают новые открытия, ведь Halo полностью водонепроницаем! <br />
Преимущества модели: <br />
1. Магнитная зарядка, <br />
2. Перезаряжаемый аккумулятор, <br />
3. Абсолютно водонепроницаемый, <br />
4. 9 уносящих в небо режимов бесконтактной стимуляции, <br />
5. 8 сногсшибательных режимов вибрации, <br />
6. 100&#37; безопасный силикон, <br />
7. Бесшумный и мощный, <br />
8. Фирменный мешочек для хранения, <br />
9. 2 часа работы - 1,5 часа зарядки";"2930.00";"RUB";"7325.00";"RUB";"One Size";"2";"Le Frivole";"ИП Николаенко А.Е.";"Силикон";"персиковый";"441";"INFINITE";"Картонная коробка";"";"";"4680591054857";"05485One Size";"Вакуумные стимуляторы";"Нет";"Нет";"Нет";"";""
"542";"Вибраторы";"Нагреваемый вибратор с клиторальным отростком Perseus, цвет персиковый (INFINITE collection) (One Size)";"05488";"В комплекте:
· вибратор
· USB провод для магнитной зарядки
· фирменный мешочек для хранения
· инструкция
· 
· Размер:
· Общая длина: 20,8см,
· Ширина: 6,2см, 
· Мах диаметр: 4,4см, 
· Рабочая длина: 12см, 
· Длина отростка: 5см
 -Вес: 200г

-Упаковка: 
-Длина: 27,5см
-Ширина: 10,5см
-Глубина: 6,5см
-Вес: 280г
-Вес товара с упаковкой 480г


Вес: 0,484
Габариты упаковки: длина/ширина - 27,5/10,5";"Приготовься отправиться в глубины космических оргазмов с вибратором Perseus. Персей был отважным воином и за свои подвиги увековечен на звездном небе. Perseus имеет изогнутую форму, создающую ощущение блаженственной наполненности и эффективно стимулирует точу G. 11 программ вибрации в сочетании с 8 программами интенсивности и функцией нагрева раскроют новые грани удовольствия. Управляй силой вибрации используя кнопки управления. 2 мотора, расположенные в основной части и клиторальном отростке по новому раскроют границы возможного твоего тела. Perseus полностью водонепроницаем <br />
Преимущества модели: <br />
1. Магнитная зарядка, <br />
2. Перезаряжаемый аккумулятор, <br />
3. Абсолютно водонепроницаемый, <br />
4. 11 уникальных программ вибрации и 8 интенсивности, <br />
5. Независимая функция нагрева, <br />
6. 100&#37; безопасный силикон, <br />
7. Бесшумный и мощный, <br />
8. Фирменный мешочек для хранения, <br />
9. 2 часа работы -1,5 часа зарядки";"3330.00";"RUB";"8325.00";"RUB";"One Size";"1";"Le Frivole";"ИП Николаенко А.Е.";"Силикон";"персиковый";"484";"INFINITE";"Картонная коробка";"";"";"4680591054888";"05488One Size";"Вибраторы";"Нет";"Нет";"Нет";"";""
"542";"Вибраторы";"Нагреваемый вибратор кролик Gemini, цвет алый (INFINITE collection) (One Size)";"05489";"В комплекте:
· вибратор
· USB провод для магнитной зарядки
· фирменный мешочек для хранения
· инструкция
·
·Размеры:
· Общая длина: 20,8см,
· Ширина: 6,2см, 
· Мах диаметр: 4,4см, 
· Рабочая длина: 12см, 
· Длина отростка: 6см
 -Вес: 191г

-Упаковка: 
-Длина: 27,5см
-Ширина: 10,5см
-Глубина: 6,5см
-Вес: 271г
-Вес товара с упаковкой 462г

Вес: 0,48
Габариты упаковки: длина/ширина - 27,5/10,5";"Приготовься отправиться в глубины космических оргазмов с вибратором Gemini. История Близнецов полна любви и взаимоотдачи. Два одинаковых отростка окружат клитор контролируемым трепетом. 11 программ вибрации, в сочетании с 8 программами интенсивности, доведут героиню до ярких оргазмов, а функция нагрева создаст чувство вселенского единства. Продолжай открывать неизведанные дали блаженства где пожелаешь, Gemini полностью водонепроницаем благодаря магнитной зарядке! <br />
Преимущества модели: <br />
1. Магнитная зарядка, <br />
2. Перезаряжаемый аккумулятор, <br />
3. Абсолютно водонепроницаемый, <br />
4. 11 уникальных программ вибрации и 8 интенсивности, <br />
5. Независимая функция нагрева, <br />
6. 100&#37; безопасный силикон, <br />
7. Бесшумный и мощный, <br />
8. Фирменный мешочек для хранения, <br />
9. 2 часа работы -1,5 часа зарядки";"2890.00";"RUB";"7225.00";"RUB";"One Size";"110";"Le Frivole";"ИП Николаенко А.Е.";"Силикон";"красный";"480";"INFINITE";"Картонная коробка";"";"";"4680591054895";"05489One Size";"Вибраторы";"Нет";"Нет";"Нет";"";""
"542";"Вибраторы";"Нагреваемый вибратор кролик Gemini, цвет морская волна (INFINITE collection) (One Size)";"05490";"В комплекте:
· вибратор
· USB провод для магнитной зарядки
· фирменный мешочек для хранения
· инструкция
·
·Размеры:
· Общая длина: 20,8см,
· Ширина: 6,2см, 
· Мах диаметр: 4,4см, 
· Рабочая длина: 12см, 
· Длина отростка: 6см
-Вес: 191г

-Упаковка: 
-Длина: 27,5см
-Ширина: 10,5см
-Глубина: 6,5см
-Вес: 271г
-Вес товара с упаковкой 462г

Вес: 0,48
Габариты упаковки: длина/ширина - 27,5/10,5";"Приготовься отправиться в глубины космических оргазмов с вибратором Gemini. История Близнецов полна любви и взаимоотдачи. Два одинаковых отростка окружат клитор контролируемым трепетом. 11 программ вибрации, в сочетании с 8 программами интенсивности, доведут героиню до ярких оргазмов, а функция нагрева создаст чувство вселенского единства. Продолжай открывать неизведанные дали блаженства где пожелаешь, Gemini полностью водонепроницаем благодаря магнитной зарядке! <br />
Преимущества модели: <br />
1. Магнитная зарядка, <br />
2. Перезаряжаемый аккумулятор, <br />
3. Абсолютно водонепроницаемый, <br />
4. 11 уникальных программ вибрации и 8 интенсивности, <br />
5. Независимая функция нагрева, <br />
6. 100&#37; безопасный силикон, <br />
7. Бесшумный и мощный, <br />
8. Фирменный мешочек для хранения, <br />
9. 2 часа работы -1,5 часа зарядки";"2990.00";"RUB";"7475.00";"RUB";"One Size";"13";"Le Frivole";"ИП Николаенко А.Е.";"Силикон";"бирюзовый";"480";"INFINITE";"Картонная коробка";"";"";"4680591054901";"05490One Size";"Вибраторы";"Нет";"Нет";"Нет";"";""
"542";"Вибраторы";"Нагреваемый вибратор кролик Gemini, цвет персиковый (INFINITE collection) (One Size)";"05491";"В комплекте:
· вибратор
· USB провод для магнитной зарядки
· фирменный мешочек для хранения
· инструкция
· 
·Размеры:
· Общая длина: 20,8см,
· Ширина: 6,2см, 
· Мах диаметр: 4,4см, 
· Рабочая длина: 12см, 
· Длина отростка: 6см
 -Вес: 191г

-Упаковка:
-Длина: 27,5см
-Ширина: 10,5см
-Глубина: 6,5см
-Вес: 271г
-Вес товара с упаковкой 462г

Вес: 0,48
Габариты упаковки: длина/ширина - 27,5/10,5
";"Приготовься отправиться в глубины космических оргазмов с вибратором Gemini. История Близнецов полна любви и взаимоотдачи. Два одинаковых отростка окружат клитор контролируемым трепетом. 11 программ вибрации, в сочетании с 8 программами интенсивности, доведут героиню до ярких оргазмов, а функция нагрева создаст чувство вселенского единства. Продолжай открывать неизведанные дали блаженства где пожелаешь, Gemini полностью водонепроницаем благодаря магнитной зарядке! <br />
Преимущества модели: <br />
1. Магнитная зарядка, <br />
2. Перезаряжаемый аккумулятор, <br />
3. Абсолютно водонепроницаемый, <br />
4. 11 уникальных программ вибрации и 8 интенсивности, <br />
5. Независимая функция нагрева, <br />
6. 100&#37; безопасный силикон, <br />
7. Бесшумный и мощный, <br />
8. Фирменный мешочек для хранения, <br />
9. 2 часа работы -1,5 часа зарядки";"2450.00";"RUB";"6125.00";"RUB";"One Size";"54";"Le Frivole";"ИП Николаенко А.Е.";"Силикон";"персиковый";"480";"INFINITE";"Картонная коробка";"";"";"4680591054918";"05491One Size";"Вибраторы";"Нет";"Нет";"Да";"";"196000"
"542";"Вибраторы";"Нагреваемый G вибратор Lynx, цвет алый (INFINITE collection) (One Size)";"05492";"В комплекте:
· вибратор
· USB провод для магнитной зарядки
· фирменный мешочек для хранения
· инструкция
·
·Размеры:
· Общая длина: 20,8см,
· Ширина: 4,1см,
· Мах диаметр: 4,4см,
· Рабочая длина: 15см
-Вес: 185г

-Упаковка:
-Длина: 27,5см
-Ширина: 10,5см
-Глубина: 6,5см
-Вес: 240г
-Вес товара с упаковкой 425г

Вес: 0,429
Габариты упаковки: длина/ширина - 27,5/10,5";"Приготовься отправиться в глубины космических оргазмов с вибратором Lynx. Рысь - благородное животное, расположившееся на звездном небе. Повторяя созвездие, вибратор Lynx легко находит эрогенные зоны, в сочетании с функцией нагрева, дарит неповторимый массаж точки G. 8 программ вибрации и 8 программ интенсивности, в разы усилят получаемые оргазмы. Изучи свое тело и подари себе наслаждение принимая ванну, Lynx полностью водонепроницаем благодаря магнитной зарядке! Преимущества модели: <br />
1. Магнитная зарядка,<br />
2. Перезаряжаемый аккумулятор, <br />
3. Абсолютно водонепроницаемый,<br />
4. 8 уникальных программ вибрации и 8 интенсивности, <br />
5. Независимая функция нагрева, 6. 100&#37; безопасный силикон, <br />
7. Бесшумный и мощный, <br />
8. Фирменный мешочек для хранения, <br />
9. 2 часа работы -1,5 часа зарядки";"2610.00";"RUB";"6525.00";"RUB";"One Size";"182";"Le Frivole";"ИП Николаенко А.Е.";"Силикон";"красный";"429";"INFINITE";"Картонная коробка";"";"";"4680591054925";"05492One Size";"Вибраторы";"Нет";"Нет";"Нет";"";""
"542";"Вибраторы";"Wand массажер Cassi, цвет алый (INFINITE collection) (One Size)";"05495";"В комплекте:
· массажер
· USB провод для магнитной зарядки
· фирменный мешочек для хранения
· инструкция
·
·Размеры:
· Общая длина: 21см,
· Ширина: 4см, 
· Мах диаметр: 4,5см
 -Вес: 127 г

-Упаковка:
-Длина:27,5см
-Ширина: 10,5см
-Глубина: 6,5см
-Вес: 256г
-Вес товара с упаковкой  383 г

Вес: 0,411
Габариты упаковки: длина/ширина - 27,5/10,5";"Приготовься отправиться в глубины космических оргазмов с массажером Cassi. Царицу Кассиопею считали самой красивой женщиной в древней Греции. Массажер повторяет звездный узор и удобно распологается в руке. Cassi найдет общий язык со всеми потайными уголками твоего тела, благодаря 8 программам мощной вибрации. Раскатывающиеся волны удовольствия унесут тебя в бескрайние дали. Продолжи свои открытия в воде, где по новому раскроются возможности Cassi.&nbsp;&nbsp;<br />
Преимущества модели:<br />
1. Магнитная зарядка,<br />
2. Перезаряжаемый аккумулятор,<br />
3. Абсолютно водонепроницаемый,<br />
4. 8 уникальных программ вибрации,<br />
5. Легкое управление одной кнопкой,<br />
6. 100&#37; безопасный силикон,<br />
7. Бесшумный и мощный,<br />
8. Фирменный мешочек для хранения,<br />
9. 1,5 часа работы - 1,5 часа зарядки";"1990.00";"RUB";"4975.00";"RUB";"One Size";"330";"Le Frivole";"ИП Николаенко А.Е.";"Силикон";"красный";"411";"INFINITE";"Картонная коробка";"";"";"4680591054956";"05495One Size";"Вибраторы";"Нет";"Нет";"Да";"";"159200"
